﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Reus. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:431233
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;177;46;139;283;911;637;1390;199;237;676;4695
Catalunya;104;25;87;176;538;284;861;107;175;402;2759
Barcelona;11;5;10;21;49;19;74;10;21;40;260
Girona;2;0;2;4;6;10;22;0;2;8;56
Lleida;4;1;1;3;23;7;30;5;8;17;99
Tarragona;87;19;74;148;460;248;735;92;144;337;2344
Resta de l'Estat;71;21;52;103;364;348;510;86;59;264;1878
Andalusia;33;10;21;55;191;214;268;44;30;138;1004
Aragó;8;2;9;6;25;11;54;8;3;16;142
Astúries;1;0;1;0;1;1;4;0;0;2;10
Balears;1;0;1;0;0;0;0;0;0;2;4
Canàries;0;0;0;0;0;0;2;0;0;2;4
Cantàbria;0;0;0;0;0;1;1;0;1;1;4
Catella-la Manxa;4;1;5;10;19;29;41;5;6;23;143
Catella i Lleó;3;1;2;6;25;5;29;5;5;20;101
Comunitat Valenciana;6;0;4;0;13;7;8;3;2;8;51
Extremadura;6;3;5;15;57;58;61;11;7;19;242
Galícia;2;1;1;3;2;2;8;1;2;12;34
Madrid;1;0;2;1;4;4;8;4;1;5;30
Múrcia;4;1;1;4;13;8;13;3;2;12;61
Navarra;1;2;0;0;2;2;2;1;0;0;10
País Basc;1;0;0;2;5;3;3;1;0;2;17
La Rioja;0;0;0;0;1;0;3;0;0;1;5
Ceuta / Melilla;0;0;0;1;6;3;5;0;0;1;16
Estranger;2;0;0;4;9;5;19;6;3;10;58

