﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Tiana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082824
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2157;135;2292;54;678;270;273;1275;3567
Educació primària o inferior;45;0;45;3;96;15;24;138;183
Primera etapa d’educació secundària i similar;204;24;228;12;93;105;33;243;471
Segona etapa d’educació secundària i similar;546;51;597;27;192;114;78;411;1008
Educació superior;1362;57;1419;15;294;33;138;480;1902
Dones;2121;207;2328;51;615;282;582;1530;3861
Educació primària o inferior;36;3;39;3;138;6;135;282;321
Primera etapa d’educació secundària i similar;126;36;162;6;117;108;84;315;477
Segona etapa d’educació secundària i similar;414;69;483;21;177;126;171;495;975
Educació superior;1545;102;1647;21;186;39;192;438;2088
Total;4275;342;4617;108;1290;549;858;2805;7425
Educació primària o inferior;81;3;84;6;234;24;159;423;504
Primera etapa d’educació secundària i similar;330;60;390;15;210;213;117;555;948
Segona etapa d’educació secundària i similar;963;120;1083;48;366;240;246;900;1983
Educació superior;2907;159;3066;39;480;72;333;924;3993

