﻿Defuncions segons sexe
Segrià
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=com:33&lang=es
;Homes;Dones;Total
2022;981;1009;1990
2021;1076;947;2023
2020;1082;985;2067
2019;946;895;1841
2018;986;900;1886
2017;975;944;1919
2016;929;839;1768
2015;954;971;1925
2014;917;893;1810
2013;914;841;1755
2012;882;880;1762
2011;941;836;1777
2010;929;842;1771
2009;903;856;1759
2008;885;892;1777
2007;962;833;1795
2006;939;857;1796
2005;962;850;1812
2004;894;786;1680
2003;967;831;1798
2002;910;811;1721
2001;899;705;1604
2000;850;719;1569
1999;887;782;1669
1998;928;765;1693
1997;876;724;1600
1996;863;756;1619
1995;920;744;1664
1994;931;688;1619
1993;902;737;1639
1992;827;716;1543
1991;865;693;1558
1990;824;685;1509
1989;791;624;1415
1988;787;647;1434
1987;794;613;1407
1986;765;592;1357
1985;764;662;1426
1984;710;630;1340
1983;787;638;1425
1982;813;625;1438
1981;752;614;1366
1980;714;583;1297
1979;778;607;1385
1978;776;647;1423
1977;774;647;1421
1976;762;656;1418
1975;723;652;1375

