﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Manresa. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:081136
;Homes;Dones;Total
França;645;476;1121
Regne Unit;174;180;354
Argentina;115;116;231
Alemanya;326;287;613
Estats Units, els;71;91;162
Mèxic;55;46;101
Suïssa;83;57;140
Andorra;113;104;217
Bèlgica;229;186;415
Brasil;47;41;88
Equador;27;28;55
Xile;49;43;92
Veneçuela;9;11;20
Colòmbia;21;15;36
Països Baixos;46;35;81
Itàlia;13;32;45
Perú;10;6;16
República Dominicana;7;12;19
Uruguai;16;31;47
Bolívia;21;13;34
Austràlia;20;19;39
Canadà;20;21;41
Cuba;7;10;17
Suècia;7;6;13
Costa Rica;6;5;11
Panamà;8;7;15
Irlanda;0;0;0
Paraguai;0;1;1
Dinamarca;9;7;16
Israel;10;5;15
Marroc;6;2;8
Noruega;4;2;6
Guatemala;14;16;30
Àustria;10;4;14
Portugal;6;5;11
Turquia;0;0;0
Pakistan;4;6;10
Emirats Àrabs Units, els;2;1;3
Gàmbia;6;4;10
Luxemburg;3;1;4
Xina;9;4;13
El Salvador;0;2;2
Filipines;0;0;0
Japó;0;1;1
Senegal;5;4;9
Finlàndia;3;11;14
Mauritània;0;0;0
Hondures;4;6;10
Singapur;2;0;2
Resta països;37;30;67
Total;2279;1990;4269

