﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Canet de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080403&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;4626;591;5217;222;1587;636;957;3402;8616
Hombres;2349;273;2622;117;783;333;381;1614;4233
Mujeres;2280;318;2598;102;804;303;576;1785;4386
Resto de España;495;117;612;69;972;12;351;1404;2010
Hombres;255;30;285;36;510;9;39;594;882
Mujeres;240;87;327;33;459;0;312;804;1131
Extranjero;792;219;1011;30;90;63;693;876;1884
Hombres;411;93;504;18;45;36;303;402;912
Mujeres;381;132;513;9;42;27;387;465;975
Total;5913;930;6843;318;2646;711;2001;5676;12513
Hombres;3018;396;3414;174;1341;378;723;2616;6021
Mujeres;2898;537;3435;147;1305;330;1275;3057;6489

