﻿Conreus llenyosos: fruiters de clima temperat
Pallejà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:081574&lang=en
;1999;1989
     Total;;
 explot.;2;51
 ha;1;51
      Secà;;
 explot.;1;11
 ha;0;11
       Regadiu;;
 explot.;1;44
 ha;1;40
     Pomera;;
 total;;
 explot.;1;16
 ha;0;4
 secà;;
 explot.;0;3
 ha;0;1
 regadiu;;
 explot.;1;13
 ha;0;3
       Perera;;
 total;;
 explot.;1;26
 ha;0;11
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;1;25
 ha;0;11
         Presseguer;;
 total;;
 explot.;2;41
 ha;0;15
 secà;;
 explot.;1;4
 ha;0;1
 regadiu;;
 explot.;1;38
 ha;0;14
           Cirerer i guinder;;
 total;;
 explot.;1;6
 ha;0;7
 secà;;
 explot.;1;3
 ha;0;6
 regadiu;;
 explot.;0;3
 ha;0;0
             Prunera;;
 total;;
 explot.;1;33
 ha;0;10
 secà;;
 explot.;0;5
 ha;0;2
 regadiu;;
 explot.;1;29
 ha;0;8
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;15
 ha;0;5
 secà;;
 explot.;0;3
 ha;0;1
 regadiu;;
 explot.;1;12
 ha;0;4

