﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=mun:251207&lang=en
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;2225;2424;2711;5028;2941;15328
homes;982;1059;1509;2385;1318;7254
dones;1243;1364;1202;2643;1623;8075
Estrangera;..;1007;770;317;..;2177
homes;..;679;..;..;..;1328
dones;..;..;322;..;..;849
Total;2308;3430;3481;5346;2941;17505
homes;1021;1738;1956;2547;1318;8581
dones;1287;1692;1524;2798;1623;8924

