﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Preses, les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171390&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;943,37;967,02;501,61;..;..;867,66
2021;835,01;836,27;438,58;..;..;751,42
2020;827,56;817,59;427,39;..;..;739,14
2019;820,18;787,33;408,21;..;..;710,22
2018;900,83;762,83;385,93;..;..;685,22
2017;728,40;721,95;368,75;..;..;635,58
2016;851,89;686,20;395,33;..;..;614,10
2014;835,35;655,78;368,75;..;..;590,31
2013;818,94;670,11;336,39;..;..;592,42
2012;768,14;636,44;318,58;..;..;553,72
2011;759,30;617,38;311,47;..;..;541,93

