﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Avià
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080116&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;1995;1521;474;95;147;2237
2021;1986;1525;461;94;119;2199
2020;1994;1528;466;96;130;2220
2019;2015;1549;466;89;122;2226
2018;2037;1570;467;91;122;2250
2017;2030;1564;466;94;125;2249
2016;2046;1564;482;90;121;2257
2015;2018;1541;477;92;115;2225
2014;2045;1551;494;95;118;2258
2013;2057;1553;504;102;130;2289
2012;2031;1527;504;100;128;2259
2011;2026;1519;507;93;126;2245
2010;2004;1510;494;97;122;2223
2009;1988;1498;490;98;120;2206
2008;1945;1471;474;90;109;2144
2007;1925;1467;458;91;92;2108
2006;1879;1437;442;91;88;2058
2005;1839;1409;430;85;91;2015
2004;1800;1390;410;85;71;1956
2003;1799;1386;413;79;57;1935
2002;1814;1398;416;78;29;1921
2001;1795;1395;400;78;19;1892
2000;1755;1369;386;76;14;1845

