﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Lliçà d'Amunt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:081075
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;1;1;10;35;58;19;36;6;3;20;189
Catalunya;1;1;7;19;39;10;27;4;2;13;123
Barcelona;1;1;7;18;39;9;27;4;2;12;120
Girona;0;0;0;1;0;0;0;0;0;1;2
Lleida;0;0;0;0;0;1;0;0;0;0;1
Tarragona;0;0;0;0;0;0;0;0;0;0;0
Resta de l'Estat;0;0;3;15;18;9;7;2;1;6;61
Andalusia;0;0;2;12;13;7;3;1;0;6;44
Aragó;0;0;1;0;1;0;0;0;0;0;2
Astúries;0;0;0;0;1;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;1;0;0;1;0;0;0;2
Catella i Lleó;0;0;0;1;0;0;0;0;0;0;1
Comunitat Valenciana;0;0;0;0;0;1;3;0;0;0;4
Extremadura;0;0;0;0;2;1;0;0;0;0;3
Galícia;0;0;0;0;0;0;0;0;1;0;1
Madrid;0;0;0;0;0;0;0;1;0;0;1
Múrcia;0;0;0;1;0;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;1;0;0;0;0;0;1
Estranger;0;0;0;1;1;0;2;0;0;1;5

