﻿Bovins. Nombre de caps
Olvan
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:081445&lang=en
;2020
     Total (inclou búfales);
 explot.;17
 caps;1146
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;15
 caps;552
 lleteres;
 explot.;3
 caps;138
 altres vaques;
 explot.;14
 caps;414
       Altres bovins de 2 o més anys;
 total;
 explot.;14
 caps;120
 mascles;
 explot.;11
 caps;20
 braves que no han parit;
 explot.;8
 caps;100
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;10
 caps;120
 mascles;
 explot.;5
 caps;15
 femelles que no han parit;
 explot.;10
 caps;105
             Bovins de menys d'1 any;
 explot.;13
 caps;354

