﻿Població a 1 de gener. Per lloc de naixement. Totals
Vall-llobrega
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:172095
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;730;519;211;92;104;926
2021;723;516;207;90;105;918
2020;702;513;189;85;110;897
2019;710;522;188;92;97;899
2018;725;543;182;92;95;912
2017;732;535;197;88;104;924
2016;734;528;206;91;97;922
2015;716;520;196;96;103;915
2014;704;504;200;97;100;901
2013;704;500;204;95;111;910
2012;705;497;208;92;107;904
2011;680;483;197;90;107;877
2010;673;476;197;91;102;866
2009;662;466;196;88;103;853
2008;644;439;205;87;94;825
2007;608;416;192;88;82;778
2006;567;384;183;76;87;730
2005;513;350;163;69;73;655
2004;479;318;161;62;56;597
2003;450;294;156;55;44;549
2002;373;247;126;39;40;452
2001;325;213;112;42;33;400
2000;303;206;97;40;34;377

