﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Mollet del Vallès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:081249&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;23
no especials;4587;3944;3676;3838;5193;6908;5382;4491;4583;5046;4810
total;4587;3944;3676;3838;5193;6908;5382;4491;4583;5046;4833
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;33;33;33;35;77;80;101;101;29;84;65
total;33;33;33;35;77;80;101;101;29;84;65
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;3;12;22;14;28;29;30;29;33;24;36
total;3;12;22;14;28;29;30;29;33;24;36
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;5;51;1;2;71;32;41;0
no especials;18;0;0;0;0;0;0;0;8;13;24
total;18;0;0;5;51;1;2;71;41;54;24
07. Processos químics orgànics;;;;;;;;;;;
especials;5897;6785;6012;4946;4593;4621;4548;4717;4205;4694;4475
no especials;961;1174;1452;1574;1138;1728;1315;1585;1433;1376;1466
total;6858;7959;7464;6520;5732;6349;5863;6303;5638;6070;5941
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;183;127;215;167;205;180;186;141;137;159;257
no especials;43;56;166;190;135;138;2;6;1;3;55
total;226;183;382;357;340;319;188;148;138;162;312
09. Indústria fotogràfica;;;;;;;;;;;
especials;6;10;9;10;13;18;6;15;15;9;10
no especials;0;0;230;0;0;0;0;0;0;0;0
total;6;10;239;10;13;18;6;15;15;9;10
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;1;0
total;0;0;0;0;0;0;0;0;0;1;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;2;1;2;2;2;2;2;2;5;2;10
no especials;0;0;0;0;0;0;0;0;0;0;0
total;2;1;2;2;2;2;2;2;5;2;10
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;0;1;4;5;0;0;1;0;0;0;2
no especials;12;13;12;18;41;17;17;14;26;18;17
total;12;14;15;23;42;17;18;15;26;18;18
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;24;11;25;18;32;23;42;43;19;217;48
no especials;0;0;0;0;0;0;0;0;0;0;0
total;24;11;25;18;32;23;42;43;19;217;48
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;0;1;1;1;1;0;1;2;582;519;68
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;1;1;0;1;2;582;519;68
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;510;514;521;589;525;522;444;541;545;421;1072
no especials;447;429;331;297;293;415;842;831;1121;388;397
total;958;943;852;887;818;937;1285;1372;1667;809;1469
16. Residus no especificats;;;;;;;;;;;
especials;189;196;180;185;182;323;108;49;35;61;34
no especials;13;10;14;56;0;23;8;9;29;67;7
total;202;206;194;240;182;346;116;58;64;128;40
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;4;17;12;5;8;15;10;7;4;3;5
no especials;519;164;2076;587;398;157;310;156;91;301;180
total;523;181;2087;593;407;172;321;163;95;304;184
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;69;83;50;48;39;36;39;41;37;31;0
no especials;0;1;0;0;0;0;0;0;0;0;0
total;69;84;50;48;39;36;39;41;37;31;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;3;2
no especials;1;0;3;31;19;2;13;27;16;13;112
total;1;0;3;31;19;2;13;27;16;16;115
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;1;2;4;4;2;4;1;1;1;6;1
no especials;4532;4281;5854;5433;6091;7413;6620;6481;6591;5887;4369
total;4534;4283;5858;5437;6093;7417;6622;6482;6591;5893;4370
Total;;;;;;;;;;;
especials;6886;7748;7034;5984;5655;5746;5391;5632;5618;6167;6007
no especials;11170;10118;13870;12075;13414;16910;14641;13732;13961;13223;11537
total;18056;17866;20905;18058;19069;22657;20032;19364;19579;19390;17544

