﻿Población. Por año de llegada a España
Girona
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:170792&lang=es
;2021
2020;1353
2019;2547
2018;1878
2017;1488
2016;1074
2011-2015;3270
2001-2010;11694
1991-2000;1680
1981-1990;465
Antes de 1981;531
Siempre ha vivido;75657
Total;101649

