﻿Població a 1 de gener. Per nacionalitat (continents)
Rialp
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251832
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;630;24;3;3;4;7;4;675
2021;613;23;3;3;4;9;3;658
2020;599;27;0;3;4;8;0;641
2019;622;30;0;2;1;6;0;661
2018;613;38;0;2;1;9;0;663
2017;609;43;0;2;1;11;0;666
2016;601;52;0;3;0;13;0;669
2015;595;45;0;1;0;14;0;655
2014;592;58;2;5;0;10;0;667
2013;599;54;2;5;0;10;0;670
2012;577;79;3;4;0;17;0;680
2011;569;75;2;4;0;14;0;664
2010;567;76;2;5;0;4;0;654
2009;571;73;1;4;0;6;1;656
2008;573;59;2;5;0;17;0;656
2007;585;48;2;2;0;25;0;662
2006;580;15;17;3;0;34;0;649
2005;560;16;17;8;0;30;0;631
2004;559;11;7;2;0;33;0;612
2003;525;6;3;0;0;24;0;558
2002;522;4;2;0;1;25;0;554
2001;511;3;0;0;0;5;0;519
2000;513;1;0;0;0;3;0;517

