﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Bellaguarda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251706
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;2;1;0;1;0;0;0;0;0;0;4
total;0;2;1;0;2;0;0;0;0;0;0;5
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;1;1;2;0;0;0;0;0;0;0;0;4
total;1;1;3;0;0;0;0;0;0;0;0;5
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;0;1;0;0;4
dones;0;3;3;2;0;1;0;1;0;2;0;12
total;0;3;4;4;0;1;0;1;1;2;0;16
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;3;0;0;0;1;0;2;1;0;7
total;0;0;3;0;0;0;1;0;2;1;0;7
Agricultors i pescadors;;;;;;;;;;;;
homes;2;8;6;8;8;8;2;8;11;13;1;75
dones;0;0;0;0;0;1;1;1;1;2;0;6
total;2;8;6;8;8;9;3;9;12;15;1;81
Treballadors industrials;;;;;;;;;;;;
homes;2;3;4;5;1;1;1;3;2;1;0;23
dones;1;0;1;0;1;2;0;0;1;0;0;6
total;3;3;5;5;2;3;1;3;3;1;0;29
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;11;12;15;10;9;3;11;14;14;1;104
dones;2;6;10;2;2;5;2;2;4;5;0;40
total;6;17;22;17;12;14;5;13;18;19;1;144

