﻿Població segons el lloc de naixement i professió dels desocupats
Conca de Barberà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=com:16&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;23;2;51;31;62;22;433;0;624
Catalunya;19;1;48;28;36;15;318;0;465
Barcelona;5;0;7;2;6;2;39;0;61
Girona;0;0;0;0;0;0;4;0;4
Lleida;1;0;3;1;3;1;17;0;26
Tarragona;13;1;38;25;27;12;258;0;374
Resta de l'Estat;4;1;3;3;25;7;113;0;156
Andalusia;0;1;0;2;14;3;76;0;96
Aragó;0;0;0;1;0;1;5;0;7
Astúries;0;0;0;0;0;0;2;0;2
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;2;0;0;0;2
Catella-la Manxa;0;0;0;0;4;0;6;0;10
Catella i Lleó;0;0;1;0;1;0;2;0;4
Comunitat Valenciana;1;0;0;0;1;1;3;0;6
Extremadura;1;0;1;0;3;1;12;0;18
Galícia;0;0;0;0;0;0;0;0;0
Madrid;0;0;1;0;0;1;2;0;4
Múrcia;0;0;0;0;0;0;5;0;5
Navarra;0;0;0;0;0;0;0;0;0
País Basc;2;0;0;0;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;1;0;2;0;3

