﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Solsonès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:35&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;261;243;504;26;13;39;1;1;2;28;36;64;2;1;3;2;8;10;1;1;2;321;303;624
De 5 a 9 años;313;282;595;12;10;22;1;0;1;15;19;34;0;0;0;7;1;8;1;1;2;349;313;662
De 10 a 14 años;337;307;644;8;13;21;2;2;4;19;12;31;3;1;4;1;2;3;1;0;1;371;337;708
De 15 a 19 años;285;322;607;14;12;26;2;2;4;22;12;34;1;3;4;12;6;18;5;1;6;341;358;699
De 20 a 24 años;351;292;643;23;19;42;3;3;6;17;17;34;4;2;6;9;4;13;2;1;3;409;338;747
De 25 a 29 años;276;242;518;30;19;49;2;8;10;22;28;50;3;5;8;6;7;13;1;1;2;340;310;650
De 30 a 34 años;299;283;582;28;35;63;1;6;7;35;41;76;5;6;11;9;10;19;1;2;3;378;383;761
De 35 a 39 años;325;334;659;40;24;64;3;2;5;46;42;88;2;9;11;8;7;15;3;4;7;427;422;849
De 40 a 44 años;433;425;858;24;36;60;2;7;9;44;26;70;0;2;2;8;9;17;10;4;14;521;509;1030
De 45 a 49 años;486;445;931;35;20;55;5;7;12;36;16;52;1;4;5;8;7;15;1;4;5;572;503;1075
De 50 a 54 años;476;438;914;28;25;53;5;6;11;15;13;28;1;1;2;5;5;10;1;1;2;531;489;1020
De 55 a 59 años;513;433;946;22;10;32;7;1;8;9;7;16;0;0;0;3;8;11;0;0;0;554;459;1013
De 60 a 64 años;446;439;885;12;7;19;2;1;3;7;6;13;1;2;3;1;1;2;0;0;0;469;456;925
De 65 a 69 años;373;370;743;6;4;10;1;1;2;3;5;8;0;1;1;0;0;0;0;0;0;383;381;764
De 70 a 74 años;336;316;652;2;2;4;1;2;3;4;3;7;0;0;0;1;2;3;0;1;1;344;326;670
De 75 a 79 años;229;297;526;0;0;0;0;0;0;1;2;3;0;0;0;0;2;2;1;0;1;231;301;532
De 80 a 84 años;173;224;397;0;1;1;0;1;1;1;1;2;0;0;0;0;2;2;0;0;0;174;229;403
85 años o más;195;303;498;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;196;304;500
Total;6107;5995;12102;310;250;560;38;50;88;325;287;612;23;37;60;80;81;161;28;21;49;6911;6721;13632

