﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Berguedà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7804&geo=com:14
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1445,65;1109,21;1055,99;..;..;1229,11
2021;1288,81;934,34;914,45;..;..;1070,99
2020;1277,51;903,86;906,15;..;..;1058,47
2019;1273,39;900,25;861,59;..;..;1033,72
2018;1190,16;851,05;827,17;..;..;971,79
2017;1170,66;783,72;802,82;..;..;931,25
2016;1142,89;774,40;786,13;..;..;898,57
2014;1112,39;728,62;735,75;..;..;849,66
2013;1101,80;723,66;745,05;..;..;847,10
2012;1072,22;721,26;727,01;..;..;829,58
2011;1026,59;720,95;711,15;..;..;811,22

