﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Esquirol, l'
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082541&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);50;15;30;125;220
12/2023 (p);50;15;30;130;225
09/2023 (p);50;15;30;135;230
06/2023 (p);50;15;35;135;235
03/2023 (p);55;15;30;135;235
12/2022 (p);55;15;35;135;235
09/2022 (p);55;15;30;135;235
06/2022 (p);55;15;30;140;240
03/2022 (p);50;15;30;135;235
12/2021 (p);55;15;30;140;240
09/2021 (p);55;15;25;140;240
06/2021 (p);55;15;25;135;235
03/2021 (p);55;15;25;135;235
12/2020 (p);55;15;25;135;230

