﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vallgorguina
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082943&lang=en
;1999;1989
     Total;;
 explot.;13;71
 UDE;145;307
     UDE;;
 <1;;
 explot.;1;25
 UDE;1;11
 1 a <2;;
 explot.;2;8
 UDE;3;12
 2 a <4;;
 explot.;3;16
 UDE;7;47
 4 a <6;;
 explot.;0;8
 UDE;0;40
 6 a <8;;
 explot.;2;5
 UDE;14;35
 8 a <12;;
 explot.;2;3
 UDE;21;26
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;2;6
 UDE;60;135
 40 a <60;;
 explot.;1;0
 UDE;40;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

