﻿Población a 1 de enero. Por sexo
Abrera
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080018&lang=es
;Hombres;Mujeres;Total
2023;6462;6386;12848
2022;6414;6283;12697
2021;6373;6247;12620
2020;6325;6213;12538
2019;6326;6163;12489
2018;6248;6086;12334
2017;6283;6080;12363
2016;6215;6001;12216
2015;6118;5953;12071
2014;6167;5958;12125
2013;6152;5903;12055
2012;6072;5798;11870
2011;5926;5685;11611
2010;5905;5564;11469
2009;5974;5547;11521
2008;5882;5396;11278
2007;5648;5192;10840
2006;5277;4967;10244
2005;5088;4751;9839
2004;4890;4532;9422
2003;4753;4413;9166
2002;4562;4261;8823
2001;4363;4091;8454
2000;4203;3974;8177
1999;3972;3756;7728
1998;3791;3582;7373

