﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Santa Susanna. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082613&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;86;43;71;88;85;86;94;83;79;60;53;124;952
dones;61;36;77;66;85;90;93;86;67;51;38;156;906
total;147;79;148;154;170;176;187;169;146;111;91;280;1858
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;1;1;0;1;1;0;0;0;1;2;7
dones;0;0;0;2;1;1;0;0;1;0;1;13;19
total;0;0;1;3;1;2;1;0;1;0;2;15;26
Sense estudis;;;;;;;;;;;;;
homes;9;0;1;2;1;2;5;2;5;1;8;23;59
dones;3;0;0;0;2;1;2;1;4;3;6;28;50
total;12;0;1;2;3;3;7;3;9;4;14;51;109
Primer grau;;;;;;;;;;;;;
homes;77;7;7;7;7;13;10;10;7;8;7;24;184
dones;58;7;3;2;4;7;4;12;10;7;10;33;157
total;135;14;10;9;11;20;14;22;17;15;17;57;341
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;26;30;34;25;32;37;35;40;34;28;58;379
dones;0;17;25;15;25;31;44;46;42;32;18;72;367
total;0;43;55;49;50;63;81;81;82;66;46;130;746
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;5;10;7;6;2;2;3;1;0;2;40
dones;0;2;8;1;4;5;3;1;0;1;1;1;27
total;0;4;13;11;11;11;5;3;3;2;1;3;67
FP grau superior;;;;;;;;;;;;;
homes;0;1;4;11;14;9;7;5;6;2;0;3;62
dones;0;1;10;10;12;9;6;1;1;0;0;1;51
total;0;2;14;21;26;18;13;6;7;2;0;4;113
Batxillerat superior;;;;;;;;;;;;;
homes;0;7;18;14;18;9;20;12;8;5;3;5;119
dones;0;9;21;13;16;23;16;15;4;2;1;4;124
total;0;16;39;27;34;32;36;27;12;7;4;9;243
Diplomatura;;;;;;;;;;;;;
homes;0;0;5;4;5;6;5;7;3;5;3;2;45
dones;0;0;8;18;13;6;13;8;4;3;0;3;76
total;0;0;13;22;18;12;18;15;7;8;3;5;121
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;5;8;8;7;10;7;4;3;5;57
dones;0;0;2;5;8;7;5;2;1;3;1;1;35
total;0;0;2;10;16;15;12;12;8;7;4;6;92

