﻿Població. Per any d'arribada a l'habitatge
Torredembarra
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431536
;2021
2020;2031
2019;1743
2018;1245
2017;1020
2016;837
2011-2015;2325
2001-2010;3498
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;684
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1485
No hi consta;2154
Total;17022

