﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Selva
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=com:34&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;5126,56;5945,75;4933,15;13455,70;4155,28;9168,20;7660,88;50445,52
2020;4485,75;5531,10;4431,20;11979,12;5179,68;9689,00;8124,15;49420,00
2019;5244,29;6345,12;4475,04;14060,00;4220,72;9105,60;7218,17;50668,94
2018;4976,94;5590,14;3742,67;12273,20;4227,91;8533,57;5488,93;44833,35
2017;4524,23;4568,68;2929,73;10565,88;3214,89;6384,91;7352,10;39540,42
2016;4424,98;4800,16;2629,08;10027,26;3294,40;6354,88;5424,99;36955,74
2015;4139,51;4818,55;2592,42;9364,35;4001,90;6716,43;6327,22;37960,37
2014;4075,44;4605,91;2501,72;9270,12;2788,92;4107,93;5515,49;32865,53
2013;3958,17;4316,52;2370,86;9341,98;2549,38;4346,68;4926,20;31809,78
2012;4953,11;6079,82;2870,76;9748,45;2709,57;3082,47;4609,24;34053,43
2011;3991,33;5769,77;2701,24;9540,11;3018,07;4674,76;5698,11;35393,39
2010;3841,08;5430,42;2558,69;6966,24;3988,14;4590,97;4281,11;31656,65
2009;3651,10;5271,01;2056,62;6139,33;3456,10;2786,78;3493,05;26853,99
2008;4329,81;5949,83;2238,56;5940,28;5269,19;1351,94;4733,48;29813,09
2007;4114,21;5614,69;1726,24;6030,62;1053,20;1869,62;4618,68;25027,26
2006;3400,62;5007,68;1285,91;4494,94;1008,14;1579,15;3875,64;20652,08
2005;2831,60;4365,24;991,36;4111,08;838,46;557,52;3871,53;17566,79
2004;2829,46;3589,86;756,67;4511,38;1178,24;764,13;3318,12;16947,86
2003;2514,70;2606,19;765,84;3306,15;151,14;1057,86;515,93;10917,81
2002;2366,59;2386,34;675,24;3599,15;278,03;1119,37;1191,58;11616,30
2001;2174,79;2024,59;614,04;2582,80;90,14;1839,82;467,76;9793,94
2000;1781,07;1632,58;245,61;2713,60;876,26;593,00;181,80;8023,92

