﻿Conreus herbacis: cereals per a gra
Bages
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=com:07
;1999;1989;1982
     Total;;;
 explot.;1029;1671;2242
 ha;18378;19332;21582
      Secà;;;
 explot.;1004;1604;2150
 ha;18092;19174;21342
       Regadiu;;;
 explot.;101;164;249
 ha;286;156;242
     Blat;;;
 total;;;
 explot.;533;330;584
 ha;6170;2275;2902
 secà;;;
 explot.;510;315;534
 ha;6073;2249;2842
 regadiu;;;
 explot.;45;20;71
 ha;97;26;64
       Ordi;;;
 total;;;
 explot.;819;1512;2029
 ha;11390;16574;17626
 secà;;;
 explot.;809;1494;1997
 ha;11209;16503;17503
 regadiu;;;
 explot.;59;56;96
 ha;182;71;123
         Civada;;;
 total;;;
 explot.;123;106;234
 ha;647;385;680
 secà;;;
 explot.;123;104;231
 ha;646;383;676
 regadiu;;;
 explot.;1;2;3
 ha;1;2;4
           Sègol;;;
 total;;;
 explot.;1;1;20
 ha;3;1;233
 secà;;;
 explot.;1;1;19
 ha;3;1;232
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;8;115;137
 ha;6;80;109
 secà;;;
 explot.;2;17;31
 ha;3;22;58
 regadiu;;;
 explot.;6;99;110
 ha;4;57;50
                 Melca;;;
 total;;;
 explot.;10;6;11
 ha;22;7;17
 secà;;;
 explot.;9;4;8
 ha;22;6;16
 regadiu;;;
 explot.;1;2;3
 ha;0;1;1
                   Altres;;;
 total;;;
 explot.;23;1;8
 ha;139;8;20
 secà;;;
 explot.;22;1;7
 ha;136;8;20
 regadiu;;;
 explot.;2;0;1
 ha;3;0;0

