﻿Població. Per sexe
Armentera, l'
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170118
;Homes;Dones;Total
2023;539;524;1063
2022;533;510;1043
2021;503;491;994
2011;424;429;852
2001;360;382;742
1996;367;382;749
1991;358;385;743
1986;347;398;745
1981;366;393;759
1975;429;468;897

