﻿Population. By year of arrival in the housing
Verges
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:172116&lang=en
;2021
2020;78
2019;72
2018;57
2017;48
2016;60
2011-2015;168
2001_2010;192
Before 2001 or has always lived in the home before 2001;24
He was born in the municipality and he has always lived in the house after 2001;129
Not available;351
Total;1179

