﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Barberà del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082520&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;11205;13104;1195;334;564;26402
Catalunya;10108;5753;302;168;274;16605
Barcelona;9998;5437;246;158;248;16087
Girona;26;65;12;6;7;116
Lleida;47;193;32;3;13;288
Tarragona;37;58;12;1;6;114
Resta de l'Estat;788;6930;869;150;261;8998
Andalusia;349;3740;479;81;138;4787
Aragó;38;351;41;8;10;448
Principat d'Astúries;11;24;4;1;3;43
Illes Balears;13;14;0;1;0;28
Canàries;5;5;0;1;0;11
Cantàbria;7;14;2;0;3;26
Castella - la Manxa;57;598;84;7;25;771
Castella i Lleó;74;542;51;9;19;695
Comunitat Valenciana;24;134;20;2;7;187
Extremadura;89;772;89;14;27;991
Galícia;35;279;32;6;13;365
Comunitat de Madrid;38;87;3;7;4;139
Regió de Múrcia;25;241;49;10;7;332
Comunitat Foral de Navarra;3;22;2;0;1;28
País Basc;11;38;4;1;2;56
Rioja, La;2;14;3;0;1;20
Ceuta i Melilla;7;55;6;2;1;71
Estranger;309;421;24;16;29;799

