﻿Granívors. Total explotacions i dimensió econòmica
Montsià. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1243&geo=com:22&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
5. Granívors;1;0;4;7;6;22;19;67;22;17;18;183
501. Porcins;0;0;0;1;0;1;1;35;19;13;14;84
5011. Porcins de cria;0;0;0;1;0;0;0;3;1;1;3;9
5012. Porcins d'engreix;0;0;0;0;0;1;1;30;15;11;8;66
5013. Porcins de cria i eng...;0;0;0;0;0;0;0;2;3;1;3;9
502. Aviram;1;0;4;5;5;15;11;20;2;1;4;68
5021. Gallines ponedores;0;0;0;0;0;1;1;2;0;1;4;9
5022. Pollastres d'engreix;0;0;4;5;5;14;10;17;2;0;0;57
5023. Gallines ponedores i ...;1;0;0;0;0;0;0;1;0;0;0;2
503. Granívors diversos com...;0;0;0;1;1;6;7;12;1;3;0;31
5031. Porcins i aviram;0;0;0;0;0;0;0;2;0;0;0;2
5032. Porcins, aviram i alt...;0;0;0;1;1;6;7;10;1;3;0;29

