﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Cabanelles
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:170314
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;5;7;19;11;9;4
2021;6;20;10;8;4;4
2020;7;20;11;7;4;..
2019;4;20;10;9;5;..
2018;5;20;10;9;6;..
2017;6;21;9;9;5;..
2016;6;23;11;9;5;..
2014;5;21;13;5;4;..
2013;4;19;14;5;4;..
2012;4;24;14;5;..;..
2011;4;25;12;4;..;..

