﻿Habitatges principals segons instal·lacions i serveis (III)
Palau de Santa Eulàlia
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:171194&lang=es
;1991
    Telèfon;
 sí;23
 no;4
     Calefacció;
 aparells col·lectiva;4
 aparells aparells individual;2
 aparells aparells aparells mòbils o fixos;20
 aparells aparells aparells aparells total;26
 aparells aparells aparells aparells aparells no;1
        Refrigeració;
 sí;0
 no;27

