﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Alt Empordà
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=213&geo=com:02
;1991
Professionals i tècnics;2948
Personal directiu;793
Serveis administratius;5040
Comerciants i venedors;5510
Hostaleria altres serveis;4823
Agricultors i pescadors;3509
Treballadors industrilas;12083
Professionals forces armades;317
Total;35023

