﻿Habitatges principals. Per problemes a l'entorn
Jonquera, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170865
;2001
Sorolls exteriors;
sí;307
no;619
Contaminació o mals olors;
sí;231
no;695
Poca neteja als carrers;
sí;219
no;707
Males comunicacions;
sí;48
no;878
Poques zones verdes;
sí;425
no;501
Delinqüència o vandalisme;
sí;119
no;807
Falta de serveis;
sí;28
no;898
Total habitatges;926

