﻿Població de 2 anys o més. Per coneixement del català i edat
Cunit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430516
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;158;137;44;13;10;21
De 5 a 9 anys;257;244;195;179;142;13
De 10 a 14 anys;312;302;242;201;148;10
De 15 a 19 anys;342;327;299;290;255;15
De 20 a 24 anys;419;405;378;376;337;14
De 25 a 29 anys;460;445;411;411;348;15
De 30 a 34 anys;471;452;365;371;257;19
De 35 a 39 anys;465;439;326;352;202;26
De 40 a 44 anys;476;458;313;342;151;18
De 45 a 49 anys;476;462;323;334;130;14
De 50 a 54 anys;539;508;314;320;121;31
De 55 a 59 anys;488;451;229;243;98;37
De 60 a 64 anys;430;398;211;215;77;32
De 65 a 69 anys;425;400;226;228;82;25
De 70 a 74 anys;273;247;151;149;55;26
De 75 a 79 anys;142;127;75;77;35;15
De 80 a 84 anys;74;69;39;38;12;5
De 85 anys i més;49;47;28;25;7;2
Total;6256;5918;4169;4164;2467;338

