﻿Migracions. Totals segons diferents fonts
Lliçà de Vall. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081081&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;430;428
 emigracions;287;289
 saldo migratori;143;139
 amb la resta d'Espanya;;
 immigracions;16;15
 emigracions;25;25
 saldo migratori;-9;-10
       Migracions externes;;
 immigracions;16;41
 emigracions;5;14
 saldo migratori;11;27
          saldo migratori total;145;156

