﻿Households. By number and type of nucleus
Riudecols
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431286&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;84;68;38
Without nucleus. With 2 people and over;11;6;3
With one nucleus. Couples without children. Without other persons;72;75;66
With one nucleus. Couples without children. With other persons;11;8;9
With one nucleus. Couples with children. Without other persons;142;151;133
With one nucleus. Couples with children. With other persons;19;21;25
With one nucleus. Mothers with children. Without other persons;16;6;8
With one nucleus. Mothers with children. With other persons;1;0;0
With one nucleus. Fathers with children. Without other persons;5;2;4
With one nucleus. Fathers with children. With other persons;2;2;1
With 2 nuclei and over. Without other persons;3;6;13
With 2 nuclei and over. With other persons;0;0;0
Total;366;345;300

