﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Rabós
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171432&lang=es
;Homes;Dones;Total
03/2024 (p);50;50;100
02/2024;50;50;95
01/2024;50;50;95
12/2023;50;50;100
11/2023;50;55;105
10/2023;55;55;110
09/2023;55;55;110
08/2023;55;55;110
07/2023;55;55;110
06/2023;55;55;110
05/2023;55;50;105
04/2023;55;50;105
03/2023;50;50;100
02/2023;50;50;100
01/2023;55;50;105
12/2022;55;50;100
11/2022;60;45;100
10/2022;55;45;100
09/2022;55;45;100
08/2022;55;45;100
07/2022;55;50;105
06/2022;55;50;105
05/2022;55;45;100
04/2022;55;45;100
03/2022;55;45;100
02/2022;55;45;100
01/2022;50;50;100
12/2021;52;49;101
11/2021;50;49;99
10/2021;51;49;100
09/2021;51;46;97
08/2021;52;47;99
07/2021;54;51;105
06/2021;51;50;101
05/2021;48;45;93
04/2021;45;45;90
03/2021;47;43;90
02/2021;48;44;92
01/2021;45;45;90
12/2020;47;46;93
11/2020;48;46;94
10/2020;49;46;95
09/2020;51;44;95
08/2020;51;42;93
07/2020;50;44;94
06/2020;49;42;91
05/2020;43;40;83
03/2020;45;40;85
12/2019;49;42;91
09/2019;49;43;92
06/2019;50;42;92
03/2019;45;43;88
12/2018;42;38;80
09/2018;41;38;79
06/2018;40;36;76
03/2018;41;35;76
12/2017;43;36;79
09/2017;43;36;79
06/2017;47;40;87
03/2017;43;33;76
12/2016;43;30;73
09/2016;46;33;79
06/2016;44;35;79
03/2016;40;38;78
12/2015;41;33;74
09/2015;41;36;77
06/2015;41;38;79
03/2015;37;35;72
12/2014;38;34;72
09/2014;39;33;72
06/2014;44;35;79
03/2014;42;30;72
12/2013;41;32;73
09/2013;41;36;77
06/2013;42;36;78
03/2013;44;29;73
12/2012;42;34;76
09/2012;42;37;79
06/2012;44;37;81
03/2012;43;31;74

