﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Baix Penedès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=com:12
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;664;;392;+;520;+
2007;676;;400;;529;
2006;717;;406;;551;+
2005;740;;430;+;576;+
2004;757;;434;;585;+
2003;736;;424;;570;
2002;761;;421;;578;
2001;767;;430;;585;
2000;760;;433;;584;
1999;777;;434;;593;
1998;793;;456;;612;
1997;792;;473;;624;
1996;811;;482;;639;
1995;837;;500;;661;
1994;860;;532;+;688;+
1993;888;;536;+;704;+
1992;908;;522;;701;
1991;915;;539;;711;
1990;922;;530;;706;
1989;934;;535;;711;
1988;962;;537;;722;

