﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Reus. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:431233
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;19950;18546;38496;17397;17277;34674;921;5142;6063;2904;3954;6858;1314;870;2187;42486;45792;88278
Menys de 15 anys;7128;6771;13902;0;0;0;0;0;0;0;0;0;0;0;0;7128;6774;13902
De 15 a 19 anys;2709;2610;5316;0;3;3;0;0;0;6;0;3;0;0;0;2715;2610;5328
De 20 a 24 anys;2190;2154;4344;15;39;54;3;0;3;3;0;3;0;0;0;2208;2196;4401
De 25 a 29 anys;1974;1878;3852;81;186;267;0;0;0;12;24;36;0;0;0;2067;2088;4152
De 30 a 34 anys;1458;1251;2709;426;651;1074;0;0;0;33;96;129;201;150;351;2118;2148;4266
De 35 a 39 anys;1140;936;2076;1005;1260;2265;0;3;6;135;255;390;228;120;348;2511;2574;5085
De 40 a 44 anys;1023;933;1959;1770;1914;3681;3;21;24;387;513;900;225;111;336;3408;3492;6903
De 45 a 49 anys;729;609;1338;2073;2079;4155;6;54;60;495;645;1140;207;117;324;3510;3507;7017
De 50 a 54 anys;483;390;873;1965;2052;4017;21;102;123;459;615;1077;174;114;288;3102;3276;6378
De 55 a 59 anys;339;255;594;2031;2058;4086;36;216;252;426;603;1029;141;105;246;2970;3237;6207
De 60 a 64 anys;276;207;483;1965;2049;4014;66;360;426;393;498;888;45;27;69;2742;3138;5880
De 65 a 69 anys;195;150;345;1908;1845;3756;87;498;588;246;339;585;18;33;51;2457;2868;5325
De 70 a 74 anys;138;123;258;1689;1482;3171;114;696;807;168;207;375;27;18;48;2133;2526;4659
De 75 a 79 anys;84;90;174;1155;906;2061;159;765;924;93;90;183;18;24;42;1512;1875;3387
De 80 a 84 anys;48;60;108;753;498;1248;138;855;990;33;39;69;12;18;30;984;1467;2448
85 anys o més;30;135;168;570;249;819;291;1569;1860;15;30;42;9;36;45;915;2022;2937
Estrangera;3858;3381;7239;3426;3798;7221;27;177;201;288;432;720;1194;1125;2322;8790;8913;17706
Menys de 15 anys;1839;1773;3615;0;0;0;0;0;0;0;0;0;0;0;0;1842;1773;3615
De 15 a 19 anys;390;333;726;0;6;6;0;0;0;0;0;0;156;99;258;549;441;987
De 20 a 24 anys;387;351;735;21;132;153;0;0;0;0;3;3;177;114;291;585;600;1185
De 25 a 29 anys;339;273;612;117;318;432;3;3;3;6;15;21;192;153;342;654;759;1413
De 30 a 34 anys;243;186;426;315;600;918;0;6;6;9;48;60;192;141;333;762;981;1740
De 35 a 39 anys;198;156;354;474;651;1122;3;9;9;36;60;96;150;135;285;858;1008;1866
De 40 a 44 anys;168;108;276;681;669;1350;0;18;15;57;87;144;120;102;222;1023;984;2010
De 45 a 49 anys;126;90;216;630;507;1137;0;18;18;63;72;135;75;96;171;894;780;1677
De 50 a 54 anys;78;48;126;456;381;840;3;18;24;51;51;102;42;81;126;633;582;1215
De 55 a 59 anys;51;30;81;309;264;573;3;15;18;30;42;72;27;54;78;423;399;822
De 60 a 64 anys;21;15;36;225;150;375;3;18;21;15;27;42;27;48;75;288;261;549
De 65 a 69 anys;12;9;18;108;63;174;3;24;27;9;12;21;15;33;45;150;138;291
De 70 a 74 anys;3;6;9;57;36;93;3;12;15;0;6;9;18;24;39;81;87;168
De 75 a 79 anys;3;0;0;18;12;30;3;12;12;3;3;3;3;27;33;27;54;81
De 80 a 84 anys;0;0;0;9;3;15;3;15;15;0;3;3;3;15;18;15;36;48
85 anys o més;0;0;3;3;6;9;3;12;18;3;0;0;3;6;9;12;27;36
Total;23808;21930;45735;20820;21075;41898;948;5319;6267;3192;4383;7578;2511;1995;4506;51276;54705;105981
Menys de 15 anys;8970;8547;17517;0;0;0;0;0;0;0;0;0;0;0;0;8970;8547;17517
De 15 a 19 anys;3099;2943;6042;3;9;9;0;0;0;6;0;6;156;102;258;3261;3051;6315
De 20 a 24 anys;2574;2505;5079;30;171;204;3;3;3;6;3;9;177;114;291;2790;2796;5586
De 25 a 29 anys;2313;2151;4464;198;504;699;0;3;3;18;39;57;192;150;345;2724;2844;5565
De 30 a 34 anys;1701;1434;3135;741;1251;1992;0;6;6;45;144;189;393;291;684;2880;3126;6006
De 35 a 39 anys;1338;1092;2430;1476;1908;3387;3;12;15;171;315;489;378;255;630;3369;3582;6951
De 40 a 44 anys;1188;1044;2235;2451;2583;5031;6;36;39;444;600;1044;342;213;558;4431;4479;8910
De 45 a 49 anys;858;699;1554;2700;2586;5289;9;72;81;558;720;1278;282;213;495;4407;4287;8694
De 50 a 54 anys;564;435;999;2421;2436;4857;27;123;147;507;669;1176;216;195;414;3738;3858;7593
De 55 a 59 anys;387;288;675;2340;2322;4659;39;231;270;456;642;1098;171;159;327;3393;3636;7029
De 60 a 64 anys;297;222;516;2190;2199;4389;66;378;444;408;522;933;69;75;144;3030;3399;6429
De 65 a 69 anys;207;156;363;2016;1911;3930;90;522;618;255;351;606;33;66;99;2607;3009;5613
De 70 a 74 anys;141;132;270;1746;1518;3264;117;711;822;168;213;381;45;42;87;2214;2616;4827
De 75 a 79 anys;84;90;177;1173;918;2094;162;774;936;96;93;189;24;48;72;1539;1929;3468
De 80 a 84 anys;48;60;111;762;501;1266;138;867;1005;33;42;75;18;33;48;999;1500;2499
85 anys o més;33;135;168;573;258;831;294;1581;1875;18;30;48;12;45;57;927;2046;2976

