﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Terrassa. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3737&geo=mun:082798&lang=es
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;1605;685;54;367;377;103;80;3271
Barcelona;1582;678;54;363;372;98;78;3225
Girona;8;1;0;2;0;2;0;13
Lleida;8;4;0;1;3;2;2;20
Tarragona;7;2;0;1;2;1;0;13
Resta d'Espanya;168;71;10;27;25;5;22;328
Andalusia;99;37;0;13;13;1;14;177
Aragó;4;4;0;2;2;1;1;14
Principat d'Astúries;1;4;0;1;3;1;0;10
Illes Balears;2;4;1;0;0;0;0;7
Canàries;2;2;0;0;0;0;0;4
Cantàbria;3;0;1;0;0;0;0;4
Castella - la Manxa;9;1;0;1;2;0;2;15
Castella i Lleó;8;4;0;1;1;0;2;16
Comunitat Valenciana;9;5;0;1;1;2;1;19
Extremadura;4;0;0;0;0;0;1;5
Galícia;4;0;0;1;1;0;0;6
Comunitat de Madrid;4;5;0;5;2;0;1;17
Regió de Múrcia;6;2;0;0;0;0;0;8
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0
País Basc;5;2;0;1;0;0;0;8
Rioja, La;1;0;0;0;0;0;0;1
Ceuta i Melilla;7;1;8;1;0;0;0;17
Estranger;1739;594;160;668;1164;57;37;4419
No consta;3;2;0;1;2;0;0;8
Total;3515;1352;224;1063;1568;165;139;8026

