﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Molins de Rei. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:081234
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;1;0;2;0;2;0;5
1989;0;0;0;0;0;0;2;0;2
1988;0;0;0;1;1;0;1;0;3
1987;0;0;0;0;0;0;1;0;1
1986-81;0;0;3;1;2;0;5;0;11
1980-71;2;1;7;7;8;0;44;0;69
1970-61;5;1;11;6;13;1;63;0;100
1960-51;1;1;5;8;8;1;44;0;68
1950-41;1;0;0;2;2;0;9;0;14
1940-31;0;0;0;0;1;0;4;0;5
1930-21;1;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;10;3;27;25;37;2;175;0;279

