﻿Població a 1 de gener. Per sexe i edat en grans grups
Caldes de Malavella
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170335
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;687;2767;645;648;2690;759;1335;5457;1404
2021;690;2714;620;650;2643;734;1340;5357;1354
2020;682;2653;600;644;2584;709;1326;5237;1309
2019;659;2589;580;641;2482;690;1300;5071;1270
2018;664;2484;568;639;2435;668;1303;4919;1236
2017;667;2420;559;648;2390;667;1315;4810;1226
2016;641;2426;544;619;2346;644;1260;4772;1188
2015;645;2380;534;628;2346;633;1273;4726;1167
2014;640;2397;518;608;2361;606;1248;4758;1124
2013;646;2379;496;590;2332;589;1236;4711;1085
2012;631;2392;492;616;2356;584;1247;4748;1076
2011;635;2379;467;601;2344;572;1236;4723;1039
2010;634;2358;439;608;2331;550;1242;4689;989
2009;604;2316;417;568;2263;542;1172;4579;959
2008;566;2226;410;555;2167;535;1121;4393;945
2007;524;2100;404;513;2029;497;1037;4129;901
2006;476;1978;389;460;1885;486;936;3863;875
2005;440;1856;368;400;1740;476;840;3596;844
2004;382;1729;358;352;1634;470;734;3363;828
2003;365;1601;356;320;1495;465;685;3096;821
2002;319;1537;345;291;1423;450;610;2960;795
2001;305;1470;338;257;1370;433;562;2840;771
2000;286;1424;328;248;1315;430;534;2739;758

