﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Solivella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431476
;2009
   Totes les edats;
 titulars;
 total;108
 homes;83
 dones;25
 titulars caps d'explotació;
 total;92
 homes;74
 dones;18
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;7
 homes;4
 dones;3
 titulars caps d'explotació;
 total;6
 homes;4
 dones;2
         De 35 a 44 anys;
 titulars;
 total;16
 homes;14
 dones;2
 titulars caps d'explotació;
 total;13
 homes;13
 dones;0
           De 45 a 54 anys;
 titulars;
 total;15
 homes;11
 dones;4
 titulars caps d'explotació;
 total;14
 homes;10
 dones;4
             De 55 a 64 anys;
 titulars;
 total;28
 homes;23
 dones;5
 titulars caps d'explotació;
 total;25
 homes;22
 dones;3
               De 65 anys o més;
 titulars;
 total;42
 homes;31
 dones;11
 titulars caps d'explotació;
 total;34
 homes;25
 dones;9

