﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:082665
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;2388;6633;5931;9045;23994
De 15 a 19 anys;168;951;552;0;1671
De 20 a 24 anys;48;165;687;708;1602
De 25 a 29 anys;45;255;348;1002;1653
De 30 a 34 anys;63;360;321;819;1563
De 35 a 39 anys;54;489;435;783;1761
De 40 a 44 anys;72;525;600;1071;2268
De 45 a 49 anys;93;525;651;1176;2451
De 50 a 54 anys;108;507;663;1005;2280
De 55 a 59 anys;126;504;546;783;1959
De 60 a 64 anys;135;618;426;576;1758
De 65 a 69 anys;216;600;267;474;1557
De 70 a 74 anys;303;513;222;333;1368
75 anys o més;957;612;216;321;2103
Dones;3624;6615;5511;9918;25665
De 15 a 19 anys;126;945;531;0;1599
De 20 a 24 anys;18;102;627;921;1668
De 25 a 29 anys;36;135;240;1125;1536
De 30 a 34 anys;42;186;312;993;1530
De 35 a 39 anys;54;234;414;1032;1734
De 40 a 44 anys;63;312;501;1362;2232
De 45 a 49 anys;66;420;621;1335;2445
De 50 a 54 anys;105;513;624;1092;2337
De 55 a 59 anys;117;660;612;777;2169
De 60 a 64 anys;213;837;396;501;1944
De 65 a 69 anys;336;840;288;390;1857
De 70 a 74 anys;546;651;174;210;1581
75 anys o més;1905;777;171;180;3033
Total;6009;13248;11442;18963;49659
De 15 a 19 anys;294;1896;1080;0;3270
De 20 a 24 anys;66;267;1314;1629;3273
De 25 a 29 anys;81;393;591;2127;3192
De 30 a 34 anys;102;549;633;1812;3093
De 35 a 39 anys;105;723;849;1815;3492
De 40 a 44 anys;135;837;1101;2430;4500
De 45 a 49 anys;162;948;1272;2508;4893
De 50 a 54 anys;210;1020;1287;2097;4614
De 55 a 59 anys;243;1167;1155;1557;4122
De 60 a 64 anys;348;1452;822;1077;3702
De 65 a 69 anys;549;1440;555;864;3411
De 70 a 74 anys;849;1164;399;540;2949
75 anys o més;2862;1389;387;498;5136

