﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Alt Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=com:02
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;1998;1669;329;70;2068
Pesca;413;372;41;21;434
Indústries extractives;21;10;11;1;22
Indústries manufactureres;4716;2823;1893;314;5030
Energia elèctrica, gas i aigua;215;129;86;14;229
Construcció;5014;3688;1326;285;5299
Comerç i reparacions;8055;5305;2750;311;8366
Hoteleria;4230;3384;846;202;4432
Transport, emmagatzematge i comunicacions;1570;917;653;133;1703
Mediació financera;738;434;304;123;861
"Activitats immobiliàries, lloguer; serveis empresarials";2256;1602;654;143;2399
Administració pública, defensa i SS obligatòria;2382;1568;814;378;2760
Educació;1576;969;607;413;1989
Activitats sanitàries i veterinàries, serveis socials;1438;931;507;208;1646
"Altres activitats socials i serveis; serveis personals";1326;950;376;83;1409
Llars que ocupen personal domèstic;626;551;75;7;633
Organismes extraterritorials;3;2;1;0;3
Total;36577;25304;11273;2706;39283

