﻿Habitatges principals. Per problemes a l'entorn
Almatret
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250208&lang=en
;2001
Sorolls exteriors;
sí;4
no;179
Contaminació o mals olors;
sí;6
no;177
Poca neteja als carrers;
sí;2
no;181
Males comunicacions;
sí;4
no;179
Poques zones verdes;
sí;14
no;169
Delinqüència o vandalisme;
sí;1
no;182
Falta de serveis;
sí;0
no;183
Total habitatges;183

