﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Llimiana
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251288&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;10;15;20;50
03/2024 (p);10;10;15;20;50
02/2024;10;10;15;15;50
01/2024;10;10;15;15;50
12/2023;10;10;15;15;50
11/2023;10;10;15;20;50
10/2023;10;10;15;20;50
09/2023;10;10;15;20;50
08/2023;5;10;15;20;50
07/2023;5;10;15;20;50
06/2023;5;10;15;15;50
05/2023;10;10;15;20;55
04/2023;5;10;15;20;50
03/2023;5;10;15;20;50
02/2023;5;10;15;20;50
01/2023;5;10;15;20;50
12/2022;5;10;15;20;50
11/2022;5;15;15;20;55
10/2022;5;15;15;20;50
09/2022;5;15;15;20;50
08/2022;5;15;15;20;50
07/2022;5;15;15;20;50
06/2022;0;15;15;15;50
05/2022;0;15;15;20;50
04/2022;0;15;15;20;50
03/2022;0;15;15;20;50
02/2022;5;15;15;20;55
01/2022;5;15;15;20;55
12/2021;..;..;16;19;54
11/2021;..;..;16;19;54
10/2021;..;..;16;20;53
09/2021;..;..;15;20;53
08/2021;..;..;15;19;53
07/2021;5;15;16;20;56
06/2021;..;..;17;20;55
05/2021;..;..;18;20;59
04/2021;5;17;18;20;60
03/2021;..;..;18;19;58
02/2021;..;..;18;18;58
01/2021;..;19;..;18;57
12/2020;..;19;..;18;57
11/2020;..;19;..;18;58
10/2020;..;20;18;..;59
09/2020;..;20;..;17;58
08/2020;5;21;15;16;57
07/2020;..;22;..;16;57
06/2020;..;23;..;17;56
05/2020;..;20;..;19;56
03/2020;..;21;..;19;56
12/2019;..;20;..;20;57
09/2019;..;22;..;23;59
06/2019;7;21;11;22;61
03/2019;..;20;..;22;58
12/2018;..;21;..;21;58
09/2018;..;18;..;22;56
06/2018;..;19;..;22;58
03/2018;..;19;..;24;62
12/2017;6;16;15;21;58
09/2017;5;18;19;26;68
06/2017;..;..;17;24;59
03/2017;..;16;..;24;57
12/2016;..;16;..;23;55
09/2016;..;..;15;23;54
06/2016;..;..;17;24;58
03/2016;..;..;16;24;58
12/2015;..;17;..;23;58
09/2015;..;..;14;23;55
06/2015;..;18;..;23;56
03/2015;..;17;..;23;56
12/2014;..;15;..;22;51
09/2014;..;15;..;21;52
06/2014;..;16;..;19;52
03/2014;5;17;15;19;56
12/2013;5;16;13;19;53
09/2013;..;15;..;18;50
06/2013;6;13;11;18;48
03/2013;..;..;14;20;51
12/2012;6;15;14;19;54
09/2012;7;20;15;18;60
06/2012;8;20;14;18;60
03/2012;6;21;15;20;62

