﻿Cadastre immobiliari urbà
Sant Cebrià de Vallalta
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082037&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2005;3317;247758;74694
2021;2005;3313;256144;77315
2020;2005;3308;255832;77337
2019;2005;3306;255461;77272
2018;2005;3306;255371;77245
2017;2005;3305;255439;77289
2016;2005;3239;251468;77637
2015;2005;3241;278092;85805
2014;2005;3229;281331;87126
2013;2005;3228;279592;86615
2012;2005;3225;279505;86668
2011;2005;3176;277401;87343
2010;2005;3150;272661;86559
2009;2005;3136;275987;88006
2008;2005;3133;269261;85944
2007;2005;3116;255847;82107
2006;2005;2885;242465;84043

