﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Pla d'Urgell. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=com:27&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;1;1;0;0;0;15;25;40;0;0;0;0;0;0;15;26;41
De 5 a 9 anys;6;12;18;0;0;0;39;17;56;3;6;9;0;0;0;48;35;83
De 10 a 14 anys;17;26;43;1;0;1;32;15;47;4;2;6;0;0;0;54;43;97
De 15 a 19 anys;36;32;68;0;0;0;16;20;36;4;8;12;0;0;0;56;60;116
De 20 a 24 anys;19;20;39;0;1;1;15;9;24;6;3;9;0;0;0;40;33;73
De 25 a 29 anys;11;15;26;0;1;1;19;10;29;2;5;7;0;0;0;32;31;63
De 30 a 34 anys;12;10;22;0;0;0;15;10;25;4;0;4;0;0;0;31;20;51
De 35 a 39 anys;10;15;25;0;0;0;12;17;29;0;8;8;0;0;0;22;40;62
De 40 a 44 anys;15;21;36;0;0;0;11;16;27;9;13;22;0;0;0;35;50;85
De 45 a 49 anys;16;11;27;0;1;1;21;17;38;9;14;23;0;0;0;46;43;89
De 50 a 54 anys;8;15;23;2;0;2;11;13;24;25;7;32;0;0;0;46;35;81
De 55 a 59 anys;4;6;10;0;0;0;8;14;22;23;4;27;0;0;0;35;24;59
De 60 a 64 anys;7;10;17;1;0;1;9;17;26;4;3;7;0;0;0;21;30;51
De 65 a 69 anys;5;7;12;0;0;0;9;11;20;3;1;4;0;0;0;17;19;36
De 70 a 74 anys;12;12;24;1;3;4;5;19;24;0;1;1;0;0;0;18;35;53
De 75 a 79 anys;9;12;21;2;2;4;4;11;15;0;0;0;0;0;0;15;25;40
De 80 a 84 anys;4;4;8;4;1;5;6;7;13;0;0;0;0;0;0;14;12;26
De 85 anys i més;25;19;44;1;1;2;9;14;23;0;0;0;0;1;1;35;35;70
Total;216;248;464;12;10;22;256;262;518;96;75;171;0;1;1;580;596;1176

