﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Ribera d'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=com:30
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;15977;16008;16084;16234;16474;16621;16772;16899;17041;17145;17272;17354;17531;17590;17631;17647;17711;17837;17964;18085;18232;18344;18503
Barcelona;1830;1772;1718;1711;1720;1750;1788;1807;1819;1834;1829;1809;1841;1797;1751;1716;1609;1617;1589;1561;1545;1518;1530
Girona;52;50;50;47;47;49;48;51;50;49;47;45;47;45;41;34;32;33;30;28;27;27;29
Lleida;312;308;315;314;311;312;307;312;321;320;317;318;330;330;334;345;339;340;336;344;352;360;365
Tarragona;13783;13878;14001;14162;14396;14510;14629;14729;14851;14942;15079;15182;15313;15418;15505;15552;15731;15847;16009;16152;16308;16439;16579
Resta d'Espanya;2090;2105;2129;2180;2220;2293;2375;2429;2475;2528;2558;2580;2636;2660;2721;2717;2745;2819;2881;2928;2955;3011;3076
Andalusia;678;683;696;716;730;754;788;812;840;866;871;881;895;902;933;943;960;988;1006;1033;1040;1051;1078
Aragó;432;447;454;467;487;511;533;556;560;574;587;594;607;620;637;643;653;664;671;687;699;708;722
Principat d'Astúries;15;16;17;17;16;17;17;19;20;18;19;22;23;29;27;25;23;25;27;25;23;26;27
Illes Balears;18;19;17;15;15;14;12;9;9;11;11;11;12;12;13;14;12;12;13;14;12;12;14
Canàries;9;7;6;7;8;7;6;6;9;11;9;10;10;10;9;7;8;7;6;5;8;9;10
Cantàbria;14;16;14;13;13;16;17;18;19;17;18;20;19;18;18;20;22;21;22;21;21;21;23
Castella - la Manxa;163;167;174;176;175;178;185;189;192;194;194;190;190;199;202;198;200;202;203;201;210;210;220
Castella i Lleó;152;159;170;176;179;182;185;192;193;194;201;203;204;205;210;202;197;203;212;211;214;218;226
Comunitat Valenciana;179;169;167;164;162;163;159;166;159;156;159;156;162;146;149;136;134;141;150;153;147;159;145
Extremadura;148;149;154;159;160;165;170;168;171;176;177;179;184;191;191;198;204;205;207;205;198;192;189
Galícia;80;77;74;78;77;80;88;82;87;91;89;87;94;94;90;89;90;90;95;97;102;103;105
Comunitat de Madrid;74;68;61;62;62;65;69;62;65;66;66;66;66;65;70;63;63;71;71;73;71;75;82
Regió de Múrcia;65;62;67;72;78;80;86;92;93;92;94;94;102;103;104;106;106;112;115;120;129;144;153
Comunitat Foral de Navarra;18;18;16;15;14;13;15;14;13;13;13;13;14;15;15;16;15;17;18;18;17;16;15
País Basc;32;34;30;32;31;34;32;30;31;34;35;36;35;33;35;39;40;42;44;45;46;49;48
Rioja, La;2;3;2;1;1;1;1;2;2;2;2;2;3;3;3;3;3;4;4;4;3;3;3
Ceuta i Melilla;11;11;10;10;12;13;12;12;12;13;13;16;16;15;15;15;15;15;17;16;15;15;16
Estranger;3853;3751;3657;3451;3270;3289;3324;3395;3409;3804;4037;3955;3915;3754;3492;2955;2590;2269;1787;1451;964;596;414
Total;21920;21864;21870;21865;21964;22203;22471;22723;22925;23477;23867;23889;24082;24004;23844;23319;23046;22925;22632;22464;22151;21951;21993

