﻿Habitatges construïts de nova planta
Altafulla
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:430120
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;34;0;9;2
2021;0;4;0;51;49
2020;0;4;0;13;15
2019;0;2;0;9;7
2018;0;12;0;14;20
2017;0;9;0;6;4
2016;0;13;0;1;1
2015;0;2;0;3;8
2014;0;1;0;5;4
2013;0;4;0;4;6
2012;0;3;0;3;4
2011;0;1;0;86;28
2010;0;47;0;39;75
2009;0;33;0;27;9
2008;0;7;78;119;41
2007;24;143;0;206;188
2006;60;268;0;144;131
2005;18;400;0;190;155
2004;0;149;24;104;116
2003;24;196;0;124;232
2002;0;230;0;96;78
2001;0;119;0;117;88
2000;0;161;0;156;113
1999;0;114;0;126;162
1998;0;208;0;106;92
1997;0;107;0;58;22
1996;0;55;0;61;79
1995;0;56;0;79;77
1994;0;88;1;106;90
1993;1;68;0;59;102
1992;0;72;0;67;38

