﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Avinyonet del Penedès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:080137&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";50;10;0;10;70
Enginyers tècnics, pèrits i ajudants titulats;40;5;0;5;50
Caps administratius i de taller;35;0;0;0;35
Ajudants no titulats;25;0;0;0;30
Oficials administratius;70;10;5;10;95
Subalterns;20;10;0;0;30
Auxiliars administratius;40;20;5;10;70
Oficials de primera i de segona;125;15;15;0;155
Oficials de tercera i especialistes;45;15;5;0;70
Peons;50;15;20;0;80
No procedent i altres;5;5;0;0;10
Total;500;110;50;40;700

