﻿Eleccions municipals. Dades generals
Palol de Revardit
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171236
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;349;293;266;24;3;84,0;16,0
2015;363;279;261;12;6;76,9;23,1
2011;369;278;245;17;16;75,3;24,7
2007;368;331;328;2;1;90,0;10,1
2003;351;326;323;2;1;92,9;7,1
1999;313;262;258;2;2;83,7;16,3
1995;297;182;165;15;2;61,3;38,7
1991;293;175;168;5;2;59,7;40,3
1987;272;168;152;6;10;61,8;38,2
1983;287;175;140;9;26;61,0;39,0
1979;368;230;227;1;2;62,5;37,5

