﻿Conreus herbacis: hortalisses
Vallfogona de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:252402&lang=es
;1999;1989;1982
     Total;;;
 explot.;10;20;97
 ha;34;8;13
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;10;20;97
 ha;34;8;13
     En terreny de conreu;;;
 total;;;
 explot.;6;4;3
 ha;33;2;2
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;6;4;3
 ha;33;2;2
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;5;17;95
 ha;1;6;12
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;5;17;95
 ha;1;6;12
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;1
 àrees;0;0;2
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;1
 àrees;0;0;2
             En hivernacle;;;
 explot.;1;0;0
 àrees;15;0;0

