﻿Population. By year of arrival in the municipality
Alella
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080039&lang=en
;2021
2020;657
2019;564
2018;462
2017;405
2016;339
2011-2015;1137
2001_2010;1767
1991-2000;1176
1981-1990;978
Before 1981;696
He has always lived there;1773
Total;9948

