﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Julià del Llor i Bonmatí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:179032&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;7;1;0;0;5;12
Sense estudis;170;153;125;6;18;188
Primer grau;337;324;314;221;14;351
ESO,EGB, Batx. elemental;117;115;116;102;2;119
FP grau mitjà;39;37;33;23;0;39
FP grau superior;29;29;29;29;0;29
Batxillerat superior;106;105;106;97;0;106
Diplomatura;38;38;38;38;0;38
Llicenciatura i doctorat;19;19;19;19;0;19
Total;862;821;780;535;39;901

