﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Cambrils
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:430385&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;1004
Cotxe/furgoneta com a passatger;1587
Autobús/ autocar/ minibús;708
Metro;..
Moto;..
A peu;3021
Tren;..
Bicicleta;387
Altres mitjans;..
Total;6773
No aplicable;529
No es desplaça;781
Població que estudia resident;8082

