﻿Població ocupada segons branques d'activitat i sexe
Vilanova i la Geltrú. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=mun:083073
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;247;..;334
Indústries extractives;..;..;..
Indústries manufactureres;3246;774;4020
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..;..;..
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";..;..;219
Construcció;1430;228;1659
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";1257;2373;3631
Transport i emmagatzematge;1155;244;1400
Hostaleria;1159;975;2134
Informació i comunicacions;435;214;649
Activitats financeres i d'assegurances;573;367;940
Activitats immobiliàries;..;..;217
Activitats professionals, científiques i tècniques;769;810;1579
Activitats administratives i serveis auxiliars;331;603;933
Administració pública, defensa i Seguretat Social obligatòria;753;877;1630
Educació;951;1841;2792
Activitats sanitàries i de serveis socials;665;1436;2101
Activitats artístiques, recreatives i d'entreteniment;420;264;683
Altres serveis;431;565;996
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;439;474
Organismes extraterritorials;..;..;..
Total;14353;12288;26641

