﻿Población extranjera. Por país de nacionalidad y grupo de edad
Pla de l'Estany. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=com:28&lang=es
;De 0 a 15 años;De 16 a 29 años;De 30 a 44 años;De 45 a 64 años;65 años o más;Total
Albania;0;0;0;0;0;0
Alemania;6;3;18;21;18;63
Andorra;0;0;0;0;0;3
Armenia;0;0;0;0;0;0
Austria;0;0;0;0;0;3
Belarús;0;3;0;0;0;0
Bélgica;3;3;3;9;3;21
Bosnia y Herzegovina;0;0;3;0;3;6
Bulgaria;0;0;6;3;0;9
Dinamarca;0;3;0;6;3;9
República Eslovaca;0;3;0;0;0;3
Finlandia;0;0;0;3;0;3
Francia;12;6;21;27;12;78
Georgia;0;0;0;6;0;6
Grecia;0;0;0;0;0;0
Hungría;0;0;3;0;0;3
Irlanda;3;0;3;6;0;12
Italia;15;15;36;39;12;123
Letonia;0;0;3;0;0;3
Lituania;0;6;9;12;0;30
Moldavia;0;0;0;0;0;0
Montenegro;0;0;0;0;0;0
Noruega;3;0;3;3;3;6
Países Bajos;3;9;9;18;6;48
Polonia;0;3;9;3;0;15
Portugal;3;3;9;9;3;27
Reino Unido;15;9;21;30;15;93
Rumanía;93;114;156;147;6;519
Rusia;6;6;9;9;3;33
Serbia;0;0;0;0;0;0
Suecia;0;0;3;0;0;9
Suiza;0;0;0;3;0;3
República Checa;0;0;3;3;0;6
Ucrania;30;15;42;27;18;129
Resto de la Unión Europea;0;3;0;0;0;3
Resto de Europa no UE;0;0;0;0;0;0
Argelia;6;3;3;6;0;18
Camerún;0;0;0;0;0;0
Costa de Marfil;0;0;0;0;0;3
Egipto;0;3;0;0;0;3
Etiopía;0;0;0;0;0;0
Gambia;111;186;168;126;21;609
Ghana;0;0;0;0;0;3
Guinea;3;0;3;3;0;6
Guinea Ecuatorial;0;0;0;0;0;0
Guinea-Bissau;0;0;0;0;0;0
Mali;24;18;21;12;0;78
Marruecos;282;189;465;306;39;1278
Mauritania;3;3;12;24;3;45
Nigeria;0;0;3;3;0;3
Senegal;21;36;48;36;0;141
Túnez;0;0;3;3;0;3
Resto de África;0;3;12;3;0;18
Argentina;6;21;30;24;9;87
Bolivia;0;0;6;0;0;9
Brasil;0;6;12;9;0;30
Canadá;0;0;0;0;0;0
Colombia;30;69;84;57;6;246
Costa Rica;0;0;0;0;0;0
Cuba;0;3;9;3;0;15
El Salvador;0;3;0;0;3;6
Ecuador;3;6;9;12;0;33
Estados Unidos de América;6;6;6;6;12;33
Guatemala;0;0;0;0;0;0
Honduras;111;180;189;66;6;552
México;3;0;6;3;0;12
Nicaragua;0;0;0;0;0;3
Panamá;0;0;0;0;0;0
Paraguay;3;3;15;9;0;27
Perú;9;6;12;12;3;42
República Dominicana;3;3;3;3;0;9
Uruguay;0;0;6;9;3;18
Venezuela;0;3;15;9;6;36
Chile;3;3;6;6;3;18
Resto de América;0;0;0;0;0;0
Bangladesh;0;0;0;0;0;0
Corea del Sur;0;0;0;0;0;0
Filipinas;0;0;0;3;0;6
India;3;9;6;9;3;30
Irán;0;3;0;3;0;3
Israel;0;0;0;0;0;0
Japón;3;0;3;0;0;9
Kazajstán;0;0;0;0;0;0
Líbano;0;0;0;0;0;0
Nepal;0;0;0;0;0;0
Pakistán;9;9;15;3;0;33
Siria;0;0;0;0;0;0
Turquía;0;0;3;0;0;0
China;51;27;54;60;12;207
Resto de Asia;0;3;3;3;0;6
Australia;0;0;0;0;0;0
Resto de Oceanía;0;3;0;0;0;3
Apátridas;0;0;0;0;0;0
Total;885;1008;1605;1209;237;4944

