﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Hospitalet de Llobregat, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081017&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;27;46;24;42;24;30;26;20;22;10;273
dones;0;6;15;14;10;6;8;6;8;5;6;84
total;2;33;61;38;52;30;38;32;28;27;16;357
Pesca;;;;;;;;;;;;
homes;0;1;0;2;5;7;2;2;2;0;0;21
dones;0;1;0;1;0;0;0;1;0;0;2;5
total;0;2;0;3;5;7;2;3;2;0;2;26
Indústries extractives;;;;;;;;;;;;
homes;0;3;0;3;3;0;1;1;4;2;0;17
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;3;0;3;4;0;1;1;4;2;0;18
Indústries manufactureres;;;;;;;;;;;;
homes;422;2056;2803;2223;1927;1579;1705;2159;2572;1068;135;18649
dones;129;787;1285;953;629;720;640;485;272;82;85;6067
total;551;2843;4088;3176;2556;2299;2345;2644;2844;1150;220;24716
Electricitat, gas i aigua;;;;;;;;;;;;
homes;12;53;80;56;54;38;58;74;31;20;2;478
dones;6;23;42;23;14;13;11;7;3;2;4;148
total;18;76;122;79;68;51;69;81;34;22;6;626
Construcció;;;;;;;;;;;;
homes;313;1056;1452;1244;1074;878;837;912;711;383;73;8933
dones;22;146;199;140;96;73;56;42;41;22;61;898
total;335;1202;1651;1384;1170;951;893;954;752;405;134;9831
Comerç i reparació;;;;;;;;;;;;
homes;361;1034;1421;1238;1057;889;840;808;679;310;87;8724
dones;499;1480;1763;1239;914;811;652;527;401;173;91;8550
total;860;2514;3184;2477;1971;1700;1492;1335;1080;483;178;17274
Hostaleria;;;;;;;;;;;;
homes;134;351;484;451;444;394;340;268;218;97;38;3219
dones;125;406;458;371;330;333;301;234;138;70;44;2810
total;259;757;942;822;774;727;641;502;356;167;82;6029
Transport i comunicacions;;;;;;;;;;;;
homes;119;659;1124;1065;1062;909;886;879;644;380;76;7803
dones;53;383;634;420;274;173;126;74;45;17;24;2223
total;172;1042;1758;1485;1336;1082;1012;953;689;397;100;10026
Mediació financera;;;;;;;;;;;;
homes;8;101;240;189;124;202;247;134;56;19;8;1328
dones;16;204;317;215;115;86;89;63;35;9;10;1159
total;24;305;557;404;239;288;336;197;91;28;18;2487
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;107;684;1216;933;611;425;369;316;212;108;37;5018
dones;93;716;1255;913;670;586;580;471;323;110;31;5748
total;200;1400;2471;1846;1281;1011;949;787;535;218;68;10766
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;26;106;287;359;366;304;249;246;202;100;13;2258
dones;33;151;319;373;388;294;204;141;71;44;10;2028
total;59;257;606;732;754;598;453;387;273;144;23;4286
Educació;;;;;;;;;;;;
homes;18;102;201;220;212;168;125;114;107;48;11;1326
dones;38;255;461;414;359;324;216;168;130;49;15;2429
total;56;357;662;634;571;492;341;282;237;97;26;3755
Sanitat i serveis socials;;;;;;;;;;;;
homes;26;129;251;254;152;169;123;98;81;50;16;1349
dones;73;621;844;644;537;455;396;316;220;76;24;4206
total;99;750;1095;898;689;624;519;414;301;126;40;5555
Altres serveis;;;;;;;;;;;;
homes;23;154;249;250;189;228;204;179;136;94;9;1715
dones;137;382;405;248;205;168;144;119;77;39;21;1945
total;160;536;654;498;394;396;348;298;213;133;30;3660
Personal domèstic;;;;;;;;;;;;
homes;6;23;49;36;58;60;57;87;95;71;30;572
dones;34;204;322;380;459;442;419;416;326;158;39;3199
total;40;227;371;416;517;502;476;503;421;229;69;3771
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;2;2;0;1;0;0;0;0;5
dones;0;1;0;3;0;3;0;0;0;0;0;7
total;0;1;0;5;2;3;1;0;0;0;0;12
Total;;;;;;;;;;;;
homes;1577;6539;9903;8549;7382;6274;6074;6303;5770;2772;545;61688
dones;1258;5766;8319;6351;5001;4487;3842;3070;2090;856;467;41507
total;2835;12305;18222;14900;12383;10761;9916;9373;7860;3628;1012;103195

