﻿Comptes de cotització. A últim dia del mes
Cambrils
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:430385&lang=en
;Comptes de cotització
09/2020;1051
06/2020;1063
03/2020;952
12/2019;1003
09/2019;1170
06/2019;1226
03/2019;1088
12/2018;1032
09/2018;1206
06/2018;1246
03/2018;1154
12/2017;1018
09/2017;1196
06/2017;1220
03/2017;1054
12/2016;1002
09/2016;1171
06/2016;1254
03/2016;1136
12/2015;1005
09/2015;1156
06/2015;1211
03/2015;1045
12/2014;950
09/2014;1115
06/2014;1177
03/2014;1014
12/2013;951
09/2013;1112
06/2013;1164
03/2013;1061
12/2012;951
09/2012;1133
06/2012;1167
03/2012;1018
12/2011;975
09/2011;1137
06/2011;1179
03/2011;1039
12/2010;1017
09/2010;1167
06/2010;1199
03/2010;1104
12/2009;1061
09/2009;1182
06/2009;1248
03/2009;1136
12/2008;1116
09/2008;1274
06/2008;1344
03/2008;1294

