﻿Matrimonis segons la professió dels cònjuges
Baix Ebre. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=51&geo=com:09
Cònjuge A;Cònjuge B. Directors i gerents;Cònjuge B. Tècnics i científics;Cònjuge B. Tècnics de suport;Cònjuge B. Empleats administratius;Cònjuge B. Treballadors de serveis;Cònjuge B. Treballadors qualificats primari;Cònjuge B. Artesans i treballadors qualificats indústria;Cònjuge B. Instal·ladors i muntadors;Cònjuge B. Ocupacions elementals;Cònjuge B. Ocupacions militars;Cònjuge B. No actius;Cònjuge B. No hi consta;Cònjuge B. Total
Directors i gerents;3;1;0;0;2;0;0;1;1;0;0;0;8
Tècnics i científics;1;17;2;0;2;0;0;0;0;1;1;3;27
Tècnics de suport;2;7;4;6;1;0;0;0;1;0;1;4;26
Empleats administratius;1;2;4;4;1;0;0;0;1;0;1;1;15
Treballadors de serveis;1;5;4;5;10;0;0;0;4;0;6;2;37
Treballadors qualificats primari;1;2;2;1;6;2;0;0;2;0;2;3;21
Artesans i treballadors qualificats indústria;1;3;3;4;7;0;2;0;0;0;4;2;26
Instal·ladors i muntadors;1;3;4;9;8;0;0;1;1;0;4;4;35
Ocupacions elementals;1;2;1;4;2;0;0;0;6;0;2;4;22
Ocupacions militars;0;1;1;0;2;0;0;0;0;0;0;0;4
No actius;1;2;0;3;0;0;0;0;2;0;6;2;16
No hi consta;0;3;1;5;4;0;0;0;0;0;3;37;53
Total;13;48;26;41;45;2;2;2;18;1;30;62;290

