﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Albatàrrec. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250077&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;132;522;333;453;1443
Hombres;51;309;171;198;726
Mujeres;84;213;162;258;717
Extranjera;135;180;45;27;384
Hombres;66;111;21;15;213
Mujeres;66;66;21;15;171
Total;264;699;378;480;1824
Hombres;114;420;192;210;939
Mujeres;150;282;186;270;888

